StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
 4905, 138.05677083, 37.916264, 114.591255, -9999,   61, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4906, 138.05678241, 37.916016, 114.591278, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4907, 138.05679398, 37.915756, 114.591309, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4908, 138.05680556, 37.915482, 114.591339, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4909, 138.05681713, 37.915173, 114.591370, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4910, 138.05682870, 37.914837, 114.591393, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4911, 138.05684028, 37.914452, 114.591415, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 28.558, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4912, 138.05685185, 37.914097, 114.591454, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4913, 138.05686343, 37.913723, 114.591499, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4914, 138.05687500, 37.913338, 114.591545, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4915, 138.05688657, 37.912941, 114.591591, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4916, 138.05689815, 37.912537, 114.591644, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
