StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
30592, 149.35407407, 37.916213, 114.591185,  178,   70, 298.82,  996.3, 39.2, 0.469,  4.70, 254.8,  0.01,  28.1, 174.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30593, 149.35408565, 37.915949, 114.591215,  177,   70, 298.61,  996.4, 39.4, 0.342,  4.73, 254.3,  0.00,  30.2, 174.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30594, 149.35409722, 37.915667, 114.591247,  176,   70, 298.39,  996.5, 39.6, 0.325,  5.51, 259.6,  0.02,  32.2, 174.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30595, 149.35410880, 37.915368, 114.591286,  175,   70, 298.26,  996.6, 39.8, 0.260,  6.43, 255.8, -0.03,  34.1, 174.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30596, 149.35412037, 37.915052, 114.591327, -9999,   70, -9999.00, -9999.0, -9999.0, -9999.000,  6.04, 255.3, -0.10,  35.9, 174.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30597, 149.35413194, 37.914721, 114.591368,  175,   70, 298.13,  996.6, 40.0, 0.217,  5.68, 257.3, -0.11,  37.6, 174.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30598, 149.35414352, 37.914374, 114.591410,  174,   70, 298.02,  996.8, 40.2, 0.198,  5.95, 265.0, -0.11,  39.3, 174.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30599, 149.35415509, 37.914013, 114.591455,  173,   70, 297.85,  996.9, 40.4, 0.178,  6.43, 276.6, -0.13,  40.9, 174.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30600, 149.35416667, 37.913638, 114.591502,  168,   70, 297.72,  997.5, 40.6, 0.183,  6.97, 281.9,  0.00,  42.4, 174.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30601, 149.35417824, 37.913250, 114.591549,  163,   70, 297.71,  998.1, 40.8, 0.180,  7.18, 269.8,  0.35,  43.7, 174.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30602, 149.35418981, 37.912851, 114.591595, -9999,   70, -9999.00, -9999.0, -9999.0, -9999.000,  6.87, 254.4,  0.60,  45.0, 175.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30603, 149.35420139, 37.912441, 114.591637,  165,   70, 297.69,  997.8, 41.0, 0.125,  5.74, 252.1,  0.70,  46.1, 175.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30604, 149.35421296, 37.912021, 114.591677,  167,   70, 297.47,  997.5, 41.2, 0.069,  5.33, 249.2,  0.57,  47.1, 175.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30605, 149.35422454, 37.911592, 114.591716,  174,   69, 297.28,  996.7, 41.2, 0.098,  6.45, 239.7,  0.59,  48.2, 175.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30606, 149.35423611, 37.911154, 114.591759,  180,   68, 297.05,  996.0, 41.4, 0.102,  6.44, 263.5,  1.13,  49.0, 175.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30607, 149.35424769, 37.910710, 114.591805,  171,   68, 297.10,  997.1, 41.5, 0.124,  6.17, 259.5,  2.26,  49.6, 175.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30608, 149.35425926, 37.910261, 114.591850, -9999,   68, -9999.00, -9999.0, -9999.0, -9999.000,  6.00, 229.8,  3.01,  50.1, 175.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30609, 149.35427083, 37.909807, 114.591892,  176,   68, 297.08,  996.6, 41.6, 0.087,  6.10, 209.2,  3.36,  50.6, 176.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30610, 149.35428241, 37.909351, 114.591934,  183,   68, 296.92,  995.7, 41.6, 0.072,  5.43, 221.1,  3.74,  50.8, 175.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30611, 149.35429398, 37.908894, 114.591980,  192,   68, 296.69,  994.7, 41.6, 0.058,  6.32, 217.0,  4.57,  50.9, 175.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30612, 149.35430556, 37.908436, 114.592029,  196,   69, 296.64,  994.1, 41.5, 0.095,  7.07, 214.5,  5.04,  50.9, 175.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30613, 149.35431713, 37.907979, 114.592077,  204,   69, 296.47,  993.2, 41.6, 0.058,  6.46, 212.7,  5.25,  50.9, 175.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30614, 149.35432870, 37.907522, 114.592122,  207,   71, 296.41,  992.9, 41.6, 0.069,  5.51, 204.9,  5.68,  50.7, 175.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30615, 149.35434028, 37.907067, 114.592165, -9999,   74, -9999.00, -9999.0, -9999.0, -9999.000,  6.07, 194.5,  6.01,  50.5, 175.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30616, 149.35435185, 37.906614, 114.592207,  211,   78, 296.39,  992.4, 41.6, 0.074,  6.07, 191.3,  5.94,  50.4, 175.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30617, 149.35436343, 37.906161, 114.592250,  222,   81, 296.31,  991.1, 41.6, 0.063,  7.51, 190.5,  6.01,  50.3, 175.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30618, 149.35437500, 37.905711, 114.592292,  231,   84, 296.18,  990.1, 41.7, 0.063,  6.43, 196.2,  6.10,  50.1, 175.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30619, 149.35438657, 37.905262, 114.592334,  237,   89, 296.12,  989.3, 41.8, 0.061,  7.08, 196.7,  6.73,  49.7, 175.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30620, 149.35439815, 37.904819, 114.592378,  241,   96, 296.13,  988.8, 41.7, 0.059,  6.12, 199.0,  7.50,  49.2, 175.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30621, 149.35440972, 37.904380, 114.592422, -9999,  104, -9999.00, -9999.0, -9999.0, -9999.000,  7.38, 189.3,  7.83,  48.6, 175.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30622, 149.35442130, 37.903946, 114.592465,  244,  112, 296.16,  988.5, 41.8, 0.066,  6.97, 186.6,  7.79,  48.2, 175.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30623, 149.35443287, 37.903516, 114.592508,  258,  121, 296.04,  986.8, 41.9, 0.058,  6.76, 179.6,  8.02,  47.7, 175.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30624, 149.35444444, 37.903091, 114.592548,  266,  128, 296.00,  986.0, 41.8, 0.067,  6.78, 172.1,  7.87,  47.1, 175.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30625, 149.35445602, 37.902670, 114.592586,  281,  136, 295.93,  984.2, 41.8, 0.069,  6.75, 170.9,  7.47,  46.7, 176.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30626, 149.35446759, 37.902252, 114.592623,  288,  144, 295.90,  983.3, 41.8, 0.075,  6.22, 173.9,  7.36,  46.4, 176.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30627, 149.35447917, 37.901837, 114.592659,  291,  151, 295.89,  982.9, 41.8, 0.077,  6.24, 178.0,  7.54,  46.0, 176.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30628, 149.35449074, 37.901426, 114.592695, -9999,  160, -9999.00, -9999.0, -9999.0, -9999.000,  5.77, 179.5,  7.75,  45.5, 176.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30629, 149.35450231, 37.901020, 114.592730,  298,  168, 295.86,  982.1, 41.8, 0.078,  5.41, 175.3,  7.75,  45.1, 176.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30630, 149.35451389, 37.900617, 114.592764,  304,  176, 295.87,  981.5, 41.7, 0.085,  5.39, 166.7,  7.34,  44.7, 176.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30631, 149.35452546, 37.900216, 114.592798,  315,  183, 295.82,  980.1, 41.7, 0.091,  5.52, 155.9,  6.73,  44.5, 176.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30632, 149.35453704, 37.899818, 114.592833,  326,  191, 295.77,  978.9, 41.8, 0.103,  6.00, 154.9,  5.85,  44.4, 175.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30633, 149.35454861, 37.899419, 114.592870,  335,  197, 295.67,  977.8, 41.9, 0.087,  5.56, 159.5,  4.69,  44.5, 175.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30634, 149.35456019, 37.899018, 114.592911, -9999,  203, -9999.00, -9999.0, -9999.0, -9999.000,  3.54, 160.9,  3.40,  44.8, 175.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30635, 149.35457176, 37.898615, 114.592953,  339,  207, 295.63,  977.3, 42.0, 0.089,  2.52, 162.8,  2.40,  45.3, 175.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30636, 149.35458333, 37.898206, 114.592998,  337,  211, 295.60,  977.6, 42.2, 0.092,  2.60, 167.3,  2.03,  45.8, 174.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30637, 149.35459491, 37.897791, 114.593044,  333,  216, 295.62,  978.0, 42.5, 0.075,  3.19, 172.8,  2.11,  46.4, 175.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30638, 149.35460648, 37.897371, 114.593088,  335,  218, 295.58,  977.8, 42.7, 0.071,  3.40, 166.9,  2.01,  47.0, 175.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30639, 149.35461806, 37.896946, 114.593129,  338,  219, 295.47,  977.4, 42.9, 0.074,  3.20, 150.5,  2.00,  47.5, 176.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30640, 149.35462963, 37.896517, 114.593165, -9999,  222, -9999.00, -9999.0, -9999.0, -9999.000,  3.67, 143.4,  2.09,  48.0, 176.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30641, 149.35464120, 37.896083, 114.593195,  341,  225, 295.47,  977.1, 43.0, 0.091,  3.49, 148.9,  2.28,  48.4, 177.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30642, 149.35465278, 37.895644, 114.593220,  344,  227, 295.43,  976.7, 43.0, 0.069,  2.80, 166.1,  2.74,  48.8, 178.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30643, 149.35466435, 37.895203, 114.593236,  350,  229, 295.33,  976.1, 43.1, 0.055,  2.31, 178.2,  3.22,  49.1, 179.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30644, 149.35467593, 37.894759, 114.593243,  353,  231, 295.28,  975.7, 43.2, 0.053,  0.85, 105.3,  3.50,  49.4, 179.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30645, 149.35468750, 37.894312, 114.593243,  352,  234, 295.35,  975.8, 43.2, 0.090,  2.16, 141.2,  3.84,  49.7, 180.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30646, 149.35469907, 37.893863, 114.593242,  356,  237, 295.31,  975.4, 43.3, 0.064,  2.79, 162.1,  4.34,  49.9, 180.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30647, 149.35471065, 37.893412, 114.593241, -9999,  240, -9999.00, -9999.0, -9999.0, -9999.000,  2.38, 162.1,  4.78,  50.1, 180.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30648, 149.35472222, 37.892959, 114.593238,  361,  245, 295.22,  974.8, 43.5, 0.053,  2.80, 169.1,  4.86,  50.3, 180.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30649, 149.35473380, 37.892506, 114.593230,  363,  250, 295.21,  974.5, 43.7, 0.063,  3.90, 178.2,  4.65,  50.4, 181.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30650, 149.35474537, 37.892051, 114.593216,  372,  256, 295.11,  973.4, 43.9, 0.055,  2.99, 176.0,  4.79,  50.4, 181.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
30651, 149.35475694, 37.891598, 114.593196,  377,  261, 295.01,  972.9, 44.0, 0.054,  3.59, 166.6,  4.84,  50.3, 182.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, 1968.3, 405.66,  299.5, 14489, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3673.0, 3515.0, 2599.0, 2055.0, 1935.0, 1159.0, 1115.0
