StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
 8194, 149.09483796, 37.915724, 114.591274,  137,   43, 297.40, 1001.1, 40.2, 0.234,  2.00, 285.3,  0.03,  31.8, 174.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8195, 149.09484954, 37.915429, 114.591310,  135,   43, 297.19, 1001.4, 40.3, 0.261,  2.43, 281.5,  0.04,  33.8, 174.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8196, 149.09486111, 37.915116, 114.591348,  134,   42, 297.01, 1001.5, 40.5, 0.164,  2.29, 293.8,  0.02,  35.6, 174.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8197, 149.09487269, 37.914786, 114.591389,  130,   42, 296.87, 1002.0, 40.8, 0.235,  2.02, 276.5, -0.06,  37.4, 174.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8198, 149.09488426, 37.914441, 114.591432,  129,   42, 296.78, 1002.1, 41.1, 0.198,  2.06, 285.9, -0.11,  39.1, 174.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8199, 149.09489583, 37.914081, 114.591476,  127,   42, 296.69, 1002.3, 41.4, 0.234,  2.03, 294.8, -0.12,  40.8, 174.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8200, 149.09490741, 37.913708, 114.591524,  124,   42, 296.61, 1002.7, 41.7, 0.204,  2.93, 335.5, -0.09,  42.2, 174.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8201, 149.09491898, 37.913323, 114.591574,  127,   42, 296.47, 1002.3, 42.1, 0.175,  2.60, 298.6,  0.43,  43.4, 174.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8202, 149.09493056, 37.912928, 114.591619,  130,   42, 296.36, 1002.0, 42.2, 0.149,  2.89, 269.9,  1.25,  44.4, 175.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8203, 149.09494213, 37.912523, 114.591660,  134,   42, 296.19, 1001.5, 42.3, 0.106,  2.54, 293.2,  1.43,  45.4, 175.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8204, 149.09495370, 37.912110, 114.591700,  138,   42, 295.94, 1001.0, 42.4, 0.120,  1.92, 244.8,  1.54,  46.2, 175.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8205, 149.09496528, 37.911691, 114.591738,  141,   42, 295.79, 1000.7, 42.5, 0.094,  2.10, 217.7,  1.83,  46.9, 176.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8206, 149.09497685, 37.911267, 114.591775,  143,   41, 295.75, 1000.5, 42.7, 0.151,  1.23, 246.2,  2.33,  47.4, 176.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8207, 149.09498843, 37.910839, 114.591812,  151,   42, 295.51,  999.5, 42.9, 0.080,  2.14, 210.0,  3.25,  47.7, 176.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8208, 149.09500000, 37.910409, 114.591847,  155,   41, 295.37,  999.1, 42.8, 0.084,  2.70, 159.7,  3.84,  47.8, 176.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8209, 149.09501157, 37.909980, 114.591885,  165,   41, 295.19,  997.9, 42.8, 0.141,  3.02, 140.4,  4.65,  47.7, 176.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8210, 149.09502315, 37.909553, 114.591923,  167,   41, 295.07,  997.6, 42.8, 0.169,  3.64, 144.4,  5.47,  47.5, 175.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8211, 149.09503472, 37.909129, 114.591965,  178,   41, 295.08,  996.3, 42.9, 0.151,  3.31, 132.3,  6.51,  47.1, 174.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8212, 149.09504630, 37.908709, 114.592015,  187,   41, 295.07,  995.2, 43.2, 0.155,  3.53, 137.8,  7.56,  46.7, 174.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8213, 149.09505787, 37.908292, 114.592071,  191,   42, 295.04,  994.8, 43.3, 0.120,  3.64, 151.8,  7.93,  46.4, 173.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8214, 149.09506944, 37.907879, 114.592129,  204,   42, 294.96,  993.2, 43.4, 0.130,  2.19, 125.6,  7.96,  46.0, 173.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8215, 149.09508102, 37.907468, 114.592188,  210,   42, 294.85,  992.5, 43.5, 0.107,  4.35, 146.3,  7.78,  45.9, 173.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8216, 149.09509259, 37.907059, 114.592249,  213,   42, 294.81,  992.1, 43.6, 0.141,  3.90, 133.1,  7.28,  45.6, 172.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8217, 149.09510417, 37.906652, 114.592313,  224,   42, 294.76,  990.8, 43.9, 0.163,  2.34, 123.6,  7.40,  45.3, 172.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8218, 149.09511574, 37.906249, 114.592380,  229,   43, 294.67,  990.2, 43.9, 0.152,  3.90, 166.0,  7.76,  45.0, 172.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8219, 149.09512731, 37.905848, 114.592444,  237,   43, 294.60,  989.3, 43.8, 0.104,  4.14, 176.0,  7.62,  44.8, 173.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8220, 149.09513889, 37.905447, 114.592506,  241,   43, 294.59,  988.9, 43.7, 0.164,  3.70, 164.8,  7.35,  44.8, 173.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8221, 149.09515046, 37.905047, 114.592567,  247,   43, 294.52,  988.1, 43.6, 0.173,  3.02, 144.3,  7.27,  44.7, 173.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8222, 149.09516204, 37.904647, 114.592629,  257,   43, 294.39,  986.9, 43.6, 0.115,  4.21, 148.4,  7.52,  44.8, 173.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8223, 149.09517361, 37.904244, 114.592692,  258,   43, 294.36,  986.9, 43.7, 0.098,  4.66, 149.6,  6.95,  45.2, 172.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8224, 149.09518519, 37.903837, 114.592758,  264,   44, 294.32,  986.1, 43.7, 0.102,  2.74, 140.0,  6.22,  45.7, 172.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8225, 149.09519676, 37.903426, 114.592825,  270,   44, 294.20,  985.4, 43.8, 0.078,  2.64, 146.3,  5.49,  46.2, 172.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8226, 149.09520833, 37.903009, 114.592892,  269,   44, 294.15,  985.5, 44.0, 0.081,  3.13, 140.6,  4.34,  46.8, 172.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8227, 149.09521991, 37.902587, 114.592961,  275,   45, 294.12,  984.9, 44.2, 0.066,  3.18, 107.1,  3.49,  47.5, 172.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8228, 149.09523148, 37.902159, 114.593036,  275,   45, 294.13,  984.8, 44.4, 0.152,  4.15,  93.7,  3.03,  48.2, 171.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8229, 149.09524306, 37.901726, 114.593114,  280,   45, 294.01,  984.3, 44.5, 0.148,  4.17,  83.2,  2.98,  48.8, 172.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8230, 149.09525463, 37.901288, 114.593190,  286,   45, 293.92,  983.6, 44.6, 0.105,  3.47,  94.5,  3.10,  49.3, 172.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8231, 149.09526620, 37.900845, 114.593261,  286,   46, 293.89,  983.5, 44.8, 0.070,  3.27, 103.0,  3.11,  49.7, 173.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8232, 149.09527778, 37.900398, 114.593329,  288,   46, 293.82,  983.3, 44.9, 0.119,  3.94,  91.7,  2.87,  50.0, 172.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8233, 149.09528935, 37.899950, 114.593400,  295,   46, 293.67,  982.4, 45.1, 0.137,  4.60,  85.3,  2.97,  50.3, 172.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8234, 149.09530093, 37.899501, 114.593476,  298,   47, 293.53,  982.2, 45.3, 0.139,  4.91, 112.1,  3.41,  50.4, 172.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8235, 149.09531250, 37.899049, 114.593552,  303,   47, 293.48,  981.6, 45.4, 0.110,  4.09, 118.0,  3.53,  50.6, 172.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8236, 149.09532407, 37.898596, 114.593627,  308,   47, 293.36,  981.0, 45.5, 0.072,  4.50, 111.9,  3.34,  50.9, 172.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8237, 149.09533565, 37.898140, 114.593705,  309,   48, 293.30,  980.9, 45.6, 0.123,  5.56, 106.7,  2.89,  51.1, 171.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8238, 149.09534722, 37.897683, 114.593789,  310,   48, 293.25,  980.8, 45.6, 0.130,  5.61, 109.3,  3.26,  51.3, 171.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8239, 149.09535880, 37.897226, 114.593878,  313,   48, 293.21,  980.4, 45.5, 0.131,  4.34, 111.5,  4.15,  51.4, 170.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8240, 149.09537037, 37.896769, 114.593973,  317,   49, 293.20,  979.9, 45.2, 0.082,  3.55, 107.5,  4.69,  51.5, 170.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8241, 149.09538194, 37.896310, 114.594074,  330,   49, 293.01,  978.3, 45.2, 0.038,  5.04, 104.4,  4.78,  51.7, 169.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8242, 149.09539352, 37.895854, 114.594185,  324,   49, 293.03,  979.1, 45.4, 0.112,  7.02, 104.4,  4.01,  51.6, 167.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8243, 149.09540509, 37.895400, 114.594311,  329,   50, 292.98,  978.5, 45.8, 0.130,  6.88,  91.8,  4.06,  51.4, 166.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8244, 149.09541667, 37.894952, 114.594449,  332,   51, 292.93,  978.2, 46.1, 0.096,  7.02,  99.3,  4.66,  51.1, 165.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8245, 149.09542824, 37.894509, 114.594596,  338,   52, 292.92,  977.5, 46.3, 0.116,  6.54,  99.6,  5.44,  50.8, 164.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8246, 149.09543981, 37.894071, 114.594752,  345,   53, 292.93,  976.6, 46.1, 0.047,  6.42,  98.5,  6.05,  50.3, 163.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8247, 149.09545139, 37.893640, 114.594916,  355,   55, 292.86,  975.5, 45.6, 0.041,  6.89, 100.9,  6.61,  49.9, 162.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8248, 149.09546296, 37.893215, 114.595088,  359,   57, 292.83,  975.0, 45.4, 0.045,  7.64, 101.2,  6.71,  49.5, 161.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8249, 149.09547454, 37.892795, 114.595273,  360,   59, 292.86,  974.9, 45.4, 0.054,  7.20,  95.4,  6.58,  49.2, 159.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8250, 149.09548611, 37.892381, 114.595470,  369,   62, 292.80,  973.9, 45.5, 0.067,  6.82,  84.8,  6.41,  49.1, 158.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8251, 149.09549769, 37.891973, 114.595680,  373,   65, 292.72,  973.3, 45.6, 0.087,  8.85,  84.5,  5.90,  48.9, 156.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8252, 149.09550926, 37.891572, 114.595904,  372,   68, 292.79,  973.5, 45.8, 0.162,  9.71,  76.1,  5.61,  48.5, 154.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8253, 149.09552083, 37.891182, 114.596139,  385,   71, 292.77,  972.0, 46.0, 0.162,  9.26,  68.4,  6.32,  47.9, 153.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
