StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
10944, 163.12666667, 37.910202, 114.591928,  140,   72, 301.73, 1000.8, 20.4, 0.484,  7.69, 263.9,  0.03,  25.4, 354.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10945, 163.12667824, 37.910442, 114.591900,  140,   71, 301.64, 1000.8, 20.5, 0.392,  8.15, 262.8,  0.02,  27.4, 354.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10946, 163.12668981, 37.910699, 114.591867,  140,   70, 301.55, 1000.8, 20.5, 0.343,  9.16, 265.8,  0.02,  29.5, 354.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10947, 163.12670139, 37.910974, 114.591832,  140,   69, 301.47, 1000.8, 20.7, 0.313,  9.98, 262.2,  0.03,  31.6, 354.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10948, 163.12671296, 37.911269, 114.591796,  136,   69, 301.41, 1001.3, 20.7, 0.314, 10.16, 260.0,  0.02,  33.5, 354.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10949, 163.12672454, 37.911579, 114.591756,  137,   69, 301.33, 1001.2, 20.8, 0.281, 10.59, 255.7,  0.06,  35.4, 354.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10950, 163.12673611, 37.911908, 114.591717,  135,   69, 301.25, 1001.4, 20.9, 0.265, 11.36, 253.6,  0.11,  37.3, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10951, 163.12674769, 37.912252, 114.591676,  134,   69, 301.16, 1001.6, 20.9, 0.217, 11.57, 253.1,  0.12,  39.0, 354.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10952, 163.12675926, 37.912610, 114.591633,  132,   69, 301.11, 1001.8, 21.0, 0.210, 12.38, 253.3,  0.13,  40.6, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10953, 163.12677083, 37.912982, 114.591589,  124,   68, 301.10, 1002.7, 21.0, 0.249, 12.98, 249.3,  0.18,  41.9, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10954, 163.12678241, 37.913363, 114.591546,  126,   68, 301.07, 1002.5, 21.1, 0.232, 13.23, 243.0,  0.35,  42.9, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10955, 163.12679398, 37.913751, 114.591502,  131,   68, 300.96, 1001.9, 21.2, 0.188, 14.40, 246.0,  0.85,  43.6, 354.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10956, 163.12680556, 37.914144, 114.591457,  138,   68, 300.83, 1001.0, 21.2, 0.146, 15.57, 252.1,  1.54,  44.1, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10957, 163.12681713, 37.914541, 114.591412,  148,   68, 300.66,  999.9, 21.2, 0.131, 17.06, 259.9,  2.56,  44.3, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10958, 163.12682870, 37.914938, 114.591367,  156,   67, 300.53,  998.9, 21.1, 0.099, 18.35, 262.9,  3.25,  44.3, 355.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10959, 163.12684028, 37.915336, 114.591324,  157,   67, 300.51,  998.8, 21.1, 0.120, 18.80, 265.0,  4.05,  44.4, 354.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10960, 163.12685185, 37.915734, 114.591277,  170,   67, 300.45,  997.2, 21.1, 0.132, 19.18, 261.9,  4.95,  44.3, 354.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10961, 163.12686343, 37.916130, 114.591228,  180,   67, 300.29,  996.1, 21.2, 0.088, 21.67, 263.4,  5.17,  44.1, 354.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10962, 163.12687500, 37.916524, 114.591179,  183,   67, 300.21,  995.7, 21.2, 0.075, 22.43, 270.2,  4.87,  43.9, 354.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10963, 163.12688657, 37.916918, 114.591132,  183,   67, 300.20,  995.7, 21.2, 0.125, 20.13, 274.7,  5.20,  43.8, 354.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10964, 163.12689815, 37.917309, 114.591088,  180,   68, 300.25,  996.0, 21.3, 0.123, 19.25, 272.3,  4.81,  43.5, 355.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10965, 163.12690972, 37.917698, 114.591049,  181,   68, 300.28,  995.9, 21.3, 0.144, 18.28, 266.8,  4.23,  43.2, 355.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10966, 163.12692130, 37.918083, 114.591016,  187,   69, 300.20,  995.2, 21.3, 0.135, 17.91, 268.0,  4.61,  42.7, 356.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10967, 163.12693287, 37.918465, 114.590986,  191,   70, 300.17,  994.8, 21.4, 0.123, 19.19, 270.0,  4.87,  42.3, 356.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10968, 163.12694444, 37.918844, 114.590956,  200,   71, 300.17,  993.6, 21.4, 0.136, 20.72, 270.2,  5.84,  42.1, 356.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10969, 163.12695602, 37.919222, 114.590924,  207,   72, 300.14,  992.9, 21.4, 0.126, 21.20, 268.9,  6.27,  42.0, 355.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10970, 163.12696759, 37.919598, 114.590889,  214,   74, 300.12,  992.0, 21.5, 0.147, 20.84, 270.8,  6.44,  41.9, 355.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10971, 163.12697917, 37.919973, 114.590851,  217,   76, 300.11,  991.7, 21.5, 0.136, 20.26, 269.9,  6.14,  41.7, 355.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10972, 163.12699074, 37.920347, 114.590813,  224,   77, 300.10,  990.8, 21.5, 0.137, 20.08, 269.1,  5.93,  41.6, 355.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10973, 163.12700231, 37.920719, 114.590775,  226,   78, 300.04,  990.6, 21.6, 0.129, 19.29, 270.8,  6.01,  41.4, 355.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10974, 163.12701389, 37.921089, 114.590737,  228,   80, 299.98,  990.4, 21.5, 0.131, 18.91, 270.7,  5.58,  41.0, 355.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10975, 163.12702546, 37.921454, 114.590697,  234,   82, 299.94,  989.7, 21.5, 0.158, 19.40, 266.7,  5.14,  40.5, 354.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10976, 163.12703704, 37.921815, 114.590656,  243,   84, 299.88,  988.6, 21.5, 0.148, 19.70, 266.5,  5.54,  40.1, 354.5, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10977, 163.12704861, 37.922173, 114.590611,  250,   86, 299.79,  987.7, 21.5, 0.155, 19.92, 269.5,  6.19,  39.7, 354.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10978, 163.12706019, 37.922527, 114.590568,  251,   88, 299.81,  987.7, 21.5, 0.176, 19.36, 269.7,  5.88,  39.4, 354.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10979, 163.12707176, 37.922880, 114.590528,  258,   89, 299.73,  986.8, 21.5, 0.150, 18.43, 268.9,  5.48,  39.2, 354.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10980, 163.12708333, 37.923230, 114.590487,  264,   92, 299.76,  986.1, 21.5, 0.167, 18.10, 268.8,  5.28,  38.9, 354.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10981, 163.12709491, 37.923576, 114.590440,  271,   94, 299.71,  985.3, 21.5, 0.138, 19.20, 265.3,  5.08,  38.7, 353.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10982, 163.12710648, 37.923922, 114.590385,  277,   96, 299.69,  984.6, 21.5, 0.133, 20.28, 265.4,  4.84,  38.6, 352.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10983, 163.12711806, 37.924267, 114.590324,  280,   99, 299.69,  984.2, 21.5, 0.151, 19.36, 267.4,  5.19,  38.6, 351.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10984, 163.12712963, 37.924612, 114.590256,  285,  101, 299.65,  983.7, 21.6, 0.158, 17.83, 266.1,  5.02,  38.7, 350.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10985, 163.12714120, 37.924958, 114.590186,  282,  103, 299.64,  984.0, 21.6, 0.187, 16.95, 264.0,  4.37,  39.0, 351.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10986, 163.12715278, 37.925308, 114.590118,  277,  106, 299.67,  984.5, 21.6, 0.222, 15.33, 258.9,  3.63,  39.5, 351.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10987, 163.12716435, 37.925664, 114.590051,  286,  109, 299.59,  983.5, 21.6, 0.206, 14.84, 255.8,  3.40,  40.3, 351.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10988, 163.12717593, 37.926028, 114.589984,  292,  113, 299.46,  982.9, 21.7, 0.172, 16.55, 259.7,  2.84,  41.1, 351.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10989, 163.12718750, 37.926399, 114.589917,  283,  115, 299.46,  983.9, 21.7, 0.170, 17.61, 262.4,  1.72,  42.0, 351.7, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10990, 163.12719907, 37.926778, 114.589847,  291,  118, 299.32,  983.0, 21.8, 0.132, 17.19, 260.1,  1.21,  42.8, 351.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10991, 163.12721065, 37.927163, 114.589777,  285,  121, 299.32,  983.7, 21.8, 0.156, 17.16, 264.5,  1.19,  43.5, 352.2, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10992, 163.12722222, 37.927554, 114.589711,  291,  124, 299.21,  982.9, 21.9, 0.151, 15.88, 264.1,  1.64,  44.1, 353.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10993, 163.12723380, 37.927951, 114.589654,  285,  127, 299.25,  983.7, 21.9, 0.148, 15.15, 264.4,  1.71,  44.5, 354.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10994, 163.12724537, 37.928351, 114.589610,  293,  129, 299.11,  982.8, 21.9, 0.073, 15.07, 258.9,  1.50,  44.6, 356.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10995, 163.12725694, 37.928751, 114.589580,  293,  132, 299.06,  982.7, 22.0, 0.137, 16.87, 265.8,  1.68,  44.5, 357.6, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10996, 163.12726852, 37.929150, 114.589563,  296,  135, 299.00,  982.4, 22.1, 0.141, 17.63, 264.3,  2.07,  44.3, 359.4, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10997, 163.12728009, 37.929547, 114.589561,  301,  138, 298.92,  981.7, 22.1, 0.128, 18.62, 268.4,  2.77,  44.0,   1.1, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10998, 163.12729167, 37.929942, 114.589575,  306,  140, 298.89,  981.2, 22.1, 0.141, 18.91, 270.3,  3.65,  43.8,   2.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10999, 163.12730324, 37.930335, 114.589605,  308,  143, 298.86,  981.0, 22.1, 0.163, 19.50, 272.1,  4.36,  43.7,   5.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11000, 163.12731481, 37.930726, 114.589656,  315,  147, 298.88,  980.2, 22.1, 0.157, 19.67, 268.9,  4.74,  43.6,   8.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11001, 163.12732639, 37.931115, 114.589729,  324,  150, 298.79,  979.1, 22.0, 0.141, 20.66, 273.0,  5.46,  43.8,  10.8, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11002, 163.12733796, 37.931504, 114.589827,  328,  153, 298.82,  978.7, 22.0, 0.166, 21.19, 273.6,  5.51,  44.1,  13.9, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11003, 163.12734954, 37.931890, 114.589953,  331,  156, 298.78,  978.3, 22.0, 0.151, 21.86, 271.4,  5.15,  44.5,  17.3, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
