StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
25432, 137.29435185, 37.916195, 114.591232, -9999,   50, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  6.098, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.634e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25433, 137.29436343, 37.915932, 114.591278, -9999,   49, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  6.098, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25434, 137.29437500, 37.915657, 114.591309, -9999,   49, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  6.098, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25435, 137.29438657, 37.915352, 114.591362, -9999,   49, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  6.098, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25436, 137.29439815, 37.915035, 114.591408, -9999,   48, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  6.098, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.440e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25437, 137.29440972, 37.914696, 114.591454, -9999,   48, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  6.098, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25438, 137.29442130, 37.914368, 114.591507, -9999,   48, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.442e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25439, 137.29443287, 37.914017, 114.591553, -9999,   48, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.442e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25440, 137.29444444, 37.913647, 114.591583, -9999,   47, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25441, 137.29445602, 37.913258, 114.591621, -9999,   47, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.434e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25442, 137.29446759, 37.912857, 114.591660, -9999,   47, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.435e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25443, 137.29447917, 37.912434, 114.591682, -9999,   46, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.436e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25444, 137.29449074, 37.911995, 114.591713, -9999,   46, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.439e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25445, 137.29450231, 37.911552, 114.591743, -9999,   46, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.443e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25446, 137.29451389, 37.911102, 114.591782, -9999,   46, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.447e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25447, 137.29452546, 37.910664, 114.591820, -9999,   45, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.786, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.444e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25448, 137.29453704, 37.910221, 114.591858, -9999,   45, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000,  4.428, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25449, 137.29454861, 37.909863, 114.591896,  156,   45, 301.01,  998.9, 21.8, -1.319,  5.25, 173.0,  2.64,  49.5, 176.0, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.440e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25450, 137.29456019, 37.909416, 114.591936,  160,   45, 300.90,  998.4, 21.8, -1.311,  5.21, 177.9,  3.04,  49.8, 176.0, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.439e-005, 4.850e-005, 3.539e-005, 2.597e-005, 4.772e-006, 4.464e-006, 2.265e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25451, 137.29457176, 37.908966, 114.591976,  160,   44, 300.85,  998.4, 21.6, -1.311,  5.78, 174.9,  3.36,  50.0, 176.0, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.439e-005, 4.734e-005, 3.558e-005, 2.255e-005, 5.414e-006, 5.490e-006, 9.316e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25452, 137.29458333, 37.908516, 114.592016,  167,   44, 300.73,  997.5, 21.5, 0.132,  5.87, 167.7,  3.69,  50.1, 176.1, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.440e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25453, 137.29459491, 37.908064, 114.592055,  178,   44, 300.55,  996.3, 21.4, 0.100,  7.58, 164.4,  4.10,  50.2, 176.0, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.441e-005, 4.499e-005, 3.381e-005, 2.328e-005, 5.409e-006, 2.315e-006, 3.712e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25454, 137.29460648, 37.907612, 114.592096,  177,   44, 300.54,  996.4, 21.0, 0.066,  7.68, 164.9,  4.22,  50.2, 175.6, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.437e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25455, 137.29461806, 37.907161, 114.592141,  184,   44, 300.51,  995.6, 20.6, 0.044,  7.08, 167.1,  4.63,  50.1, 175.5, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.434e-005, 5.306e-005, 3.839e-005, 2.814e-005, 8.764e-006, 4.876e-006, 4.637e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25456, 137.29462963, 37.906711, 114.592185,  189,   46, 300.48,  995.0, 20.4, 0.024,  7.24, 170.3,  4.98,  50.1, 175.6, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.433e-005, 5.185e-005, 3.871e-005, 3.092e-005, 6.576e-006, 3.951e-006, 2.602e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25457, 137.29464120, 37.906260, 114.592229,  189,   49, 300.48,  995.0, 20.1, 0.230,  6.26, 169.1,  4.87,  50.1, 175.7, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.438e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25458, 137.29465278, 37.905810, 114.592271,  194,   52, 300.43,  994.3, 20.0, 0.160,  5.90, 160.8,  4.87,  50.1, 175.8, -9999.00, -9999.000,  4.071, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.443e-005, 4.836e-005, 3.138e-005, 1.493e-005, 7.455e-006, 5.683e-006, 6.741e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25459, 137.29466435, 37.905360, 114.592313,  199,   55, 300.38,  993.8, 20.1, 0.095,  6.29, 156.6,  4.90,  50.2, 175.6, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.443e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25460, 137.29467593, 37.904908, 114.592357,  203,   58, 300.32,  993.4, 20.3, 0.080,  5.61, 160.7,  4.61,  50.5, 175.6, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.444e-005, 4.829e-005, 3.092e-005, 1.782e-005, 4.870e-006, 3.435e-006, 1.781e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25461, 137.29468750, 37.904453, 114.592401,  201,   61, 300.32,  993.6, 20.3, 0.091,  4.98, 155.6,  4.03,  50.8, 175.6, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.445e-005, 4.719e-005, 3.023e-005, 2.034e-005, 1.036e-005, 5.558e-006, 8.104e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25462, 137.29469907, 37.903995, 114.592445,  204,   64, 300.27,  993.2, 20.3, 0.075,  4.64, 152.5,  3.62,  51.2, 175.4, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.445e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25463, 137.29471065, 37.903534, 114.592492,  206,   67, 300.23,  993.0, 20.4, 0.080,  4.05, 153.3,  3.25,  51.6, 175.4, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.446e-005, 4.417e-005, 3.026e-005, 1.954e-005, 2.705e-006, 5.545e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25464, 137.29472222, 37.903068, 114.592539,  209,   71, 300.18,  992.7, 20.7, 0.079,  4.51, 146.3,  3.00,  52.1, 175.6, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.446e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25465, 137.29473380, 37.902598, 114.592585,  214,   75, 300.08,  992.0, 20.9, 0.031,  5.13, 141.3,  3.04,  52.5, 175.6, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.447e-005, 4.805e-005, 2.867e-005, 2.296e-005, 7.168e-006, 6.539e-006, 6.640e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25466, 137.29474537, 37.902125, 114.592631,  213,   78, 300.04,  992.2, 21.2, 0.068,  5.32, 137.0,  3.13,  52.8, 175.5, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.447e-005, 5.194e-005, 2.853e-005, 2.302e-005, 5.626e-006, 3.193e-006, 3.401e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25467, 137.29475694, 37.901648, 114.592679,  219,   82, 300.00,  991.4, 21.5, 0.100,  5.62, 135.3,  3.38,  53.1, 175.3, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.449e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25468, 137.29476852, 37.901170, 114.592729,  220,   85, 299.93,  991.3, 21.9, 0.091,  5.63, 143.8,  3.66,  53.3, 175.1, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.450e-005, 3.954e-005, 2.746e-005, 2.080e-005, 7.534e-006, 4.611e-006, 6.430e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25469, 137.29478009, 37.900691, 114.592781,  231,   88, 299.89,  990.1, 22.1, 0.067,  5.85, 141.7,  4.08,  53.5, 175.2, -9999.00, -9999.000,  3.555, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.447e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25470, 137.29479167, 37.900209, 114.592831,  231,   92, 299.81,  990.1, 21.8, 0.059,  6.54, 133.4,  3.93,  53.7, 175.4, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.382e-005, 4.404e-005, 3.303e-005, 2.815e-005, 5.062e-006, 3.470e-006, 2.887e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25471, 137.29480324, 37.899726, 114.592879,  235,   96, 299.74,  989.5, 21.7, 0.050,  7.04, 135.9,  4.02,  53.7, 175.6, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.321e-005, 4.449e-005, 3.265e-005, 2.579e-005, 9.645e-006, 4.265e-006, 9.173e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25472, 137.29481481, 37.899243, 114.592926,  238,  100, 299.69,  989.2, 21.7, 0.055,  6.92, 137.2,  4.32,  53.8, 175.9, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.323e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25473, 137.29482639, 37.898759, 114.592969,  245,  104, 299.63,  988.4, 21.6, 0.068,  6.90, 131.6,  4.39,  53.9, 176.2, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.324e-005, 4.715e-005, 2.999e-005, 2.391e-005, 4.533e-006, 4.035e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25474, 137.29483796, 37.898274, 114.593010,  244,  112, 299.61,  988.5, 21.6, 0.093,  7.11, 134.1,  4.58,  53.8, 176.1, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.327e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25475, 137.29484954, 37.897791, 114.593052,  256,  119, 299.56,  987.0, 21.6, 0.054,  6.42, 142.8,  5.45,  53.7, 176.2, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.330e-005, 4.732e-005, 2.567e-005, 2.027e-005, 7.172e-006, 5.297e-006, 2.855e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25476, 137.29486111, 37.897307, 114.593092,  261,  125, 299.50,  986.5, 21.6, 0.064,  6.63, 148.8,  5.72,  53.8, 176.3, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.321e-005, 4.662e-005, 3.224e-005, 2.246e-005, 8.831e-006, 5.554e-006, 4.706e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25477, 137.29487269, 37.896823, 114.593131,  264,  131, 299.55,  986.1, 22.1, 0.068,  5.22, 153.4,  5.88,  53.8, 176.3, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.321e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25478, 137.29488426, 37.896339, 114.593170,  269,  137, 299.48,  985.5, 22.4, 0.058,  4.75, 157.2,  5.80,  53.9, 176.5, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.321e-005, 4.713e-005, 3.230e-005, 1.730e-005, 5.354e-006, 5.155e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25479, 137.29489583, 37.895854, 114.593207,  277,  142, 299.42,  984.6, 22.1, 0.066,  5.22, 150.8,  5.54,  54.0, 176.7, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.324e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25480, 137.29490741, 37.895368, 114.593242,  283,  148, 299.33,  983.9, 21.7, 0.053,  5.82, 151.7,  5.29,  54.0, 176.8, -9999.00, -9999.000,  3.490, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.326e-005, 4.385e-005, 2.899e-005, 2.504e-005, 4.557e-006, 3.783e-006, 2.858e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25481, 137.29491898, 37.894883, 114.593275,  285,  153, 299.27,  983.7, 21.4, 0.050,  6.07, 158.3,  5.17,  53.9, 177.1, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.327e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25482, 137.29493056, 37.894397, 114.593304,  292,  158, 299.27,  982.8, 21.2, 0.066,  6.00, 153.1,  5.14,  53.9, 177.5, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.327e-005, 4.296e-005, 2.798e-005, 2.649e-005, 5.555e-006, 2.742e-006, 4.670e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25483, 137.29494213, 37.893913, 114.593331,  292,  168, 299.31,  982.9, 21.2, 0.061,  5.59, 143.5,  5.02,  53.8, 177.6, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.326e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25484, 137.29495370, 37.893428, 114.593357,  301,  176, 299.26,  981.7, 21.4, 0.060,  5.97, 137.9,  4.96,  53.8, 177.5, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.325e-005, 4.422e-005, 2.927e-005, 2.585e-005, 5.397e-006, 3.796e-006, 4.759e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25485, 137.29496528, 37.892944, 114.593384,  308,  180, 299.10,  981.0, 21.4, 0.098,  7.49, 149.6,  4.99,  53.7, 177.3, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.324e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25486, 137.29497685, 37.892461, 114.593412,  313,  184, 299.09,  980.4, 21.2, 0.060,  6.55, 160.7,  4.92,  53.7, 177.5, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.323e-005, 4.534e-005, 3.122e-005, 2.623e-005, 6.824e-006, 3.862e-006, 3.796e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25487, 137.29498843, 37.891978, 114.593437,  315,  188, 299.09,  980.1, 21.2, 0.069,  6.09, 156.5,  4.39,  53.8, 177.9, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.322e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25488, 137.29500000, 37.891493, 114.593459,  319,  193, 299.10,  979.7, 21.2, 0.057,  5.65, 144.9,  4.18,  53.8, 178.3, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.322e-005, 4.549e-005, 3.175e-005, 2.280e-005, 6.741e-006, 3.228e-006, 2.807e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25489, 137.29501157, 37.891007, 114.593477,  327,  198, 299.00,  978.8, 21.3, 0.054,  6.39, 139.3,  4.22,  54.1, 178.5, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.324e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25490, 137.29502315, 37.890519, 114.593492,  327,  203, 298.99,  978.7, 21.4, 0.110,  6.17, 134.8,  4.01,  54.2, 178.7, -9999.00, -9999.000,  3.625, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.327e-005, 4.469e-005, 2.818e-005, 1.828e-005, 7.105e-006, 3.822e-006, 7.347e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
25491, 137.29503472, 37.890030, 114.593506,  334,  207, 298.91,  977.9, 21.5, 0.098,  6.17, 143.7,  4.31,  54.2, 178.7, -9999.00, -9999.000,  3.688, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.326e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
