04,04,2005,06,23,34,93,93.266366,-999.000000,0.687179,0.746453,0.906869,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.162558,-999.000000,-999.000000,1.283435,-999.000000,1.435906,1.530362,1.222583,-999.000000,0.007357,0.012178,0.012341,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010349,-999.000000,-999.000000,0.013239,-999.000000,0.021271,0.017053,0.058756,0.803167,0.764672,0.819449,0.803573,0.678655,-999.,28,41.511800,122.701300,15.000000,49.076141,1.524426,16.300000,0.387202,0.399659,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
04,04,2005,06,38,34,93,93.276782,-999.000000,0.623273,0.681170,0.839287,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.091631,-999.000000,-999.000000,1.214055,-999.000000,1.363350,1.458280,1.210760,-999.000000,0.004398,0.011979,0.010989,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010467,-999.000000,-999.000000,0.015433,-999.000000,0.004725,0.006465,0.022959,0.855420,0.804441,0.870366,0.855245,0.706572,-999.,28,41.511800,122.701300,15.000000,51.393372,1.600053,16.500000,0.387199,0.399641,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
04,04,2005,06,53,38,93,93.287245,-999.000000,0.661382,0.717870,0.866304,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.108532,-999.000000,-999.000000,1.226515,-999.000000,1.373052,1.468052,1.212735,-999.000000,0.022762,0.011733,0.010855,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.014505,-999.000000,-999.000000,0.012989,-999.000000,0.018143,0.016086,0.038613,0.793487,0.774729,0.819123,0.788370,0.692637,-999.,28,41.511800,122.701300,15.000000,53.818247,1.690747,17.300000,0.387196,0.399624,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
06,04,2005,22,13,11,95,95.925822,-999.000000,0.133388,0.148200,0.183410,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.260644,-999.000000,-999.000000,0.305704,-999.000000,0.369957,0.421680,0.592968,-999.000000,0.002747,0.003337,0.004339,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008072,-999.000000,-999.000000,0.009726,-999.000000,0.011703,0.022469,0.025699,1.075073,1.269104,1.197086,1.027437,1.235229,-999.,28,41.511800,122.701300,15.000000,81.367116,6.397338,7.300000,0.386401,0.395283,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
06,04,2005,22,16,35,95,95.928183,-999.000000,0.140736,0.156375,0.193748,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.274903,-999.000000,-999.000000,0.322662,-999.000000,0.389264,0.442017,0.595265,-999.000000,0.004520,0.004364,0.004497,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005917,-999.000000,-999.000000,0.007444,-999.000000,0.009206,0.011993,0.026730,1.074640,1.260084,1.194513,1.026529,1.209138,-999.,28,41.511800,122.701300,15.000000,80.736626,5.996173,7.600000,0.386400,0.395279,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
06,04,2005,22,20,34,95,95.930949,-999.000000,0.148059,0.163479,0.200670,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.282707,-999.000000,-999.000000,0.331105,-999.000000,0.398299,0.451310,0.593864,-999.000000,0.002277,0.002402,0.002835,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001910,-999.000000,-999.000000,0.001814,-999.000000,0.002514,0.003562,0.012695,1.047400,1.241765,1.172353,0.996932,1.189872,-999.,28,41.511800,122.701300,15.000000,79.996874,5.584345,8.000000,0.386399,0.395275,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
06,04,2005,22,25,16,95,95.934213,-999.000000,0.134054,0.150109,0.188888,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.273186,-999.000000,-999.000000,0.322137,-999.000000,0.391368,0.447141,0.576106,-999.000000,0.002694,0.003565,0.004663,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007447,-999.000000,-999.000000,0.007972,-999.000000,0.012001,0.012253,0.035966,1.133887,1.302456,1.251895,1.089309,1.259363,-999.,28,41.511800,122.701300,15.000000,79.122889,5.164543,8.400000,0.386398,0.395270,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,02,37,15,96,96.109201,-999.000000,0.495285,0.504952,0.524638,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.580418,-999.000000,-999.000000,0.611450,-999.000000,0.655558,0.698599,0.626116,-999.000000,0.007578,0.008631,0.009579,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009009,-999.000000,-999.000000,0.010983,-999.000000,0.010903,0.013186,0.026444,0.285327,0.441781,0.356221,0.254873,0.508323,-999.,28,41.511800,122.701300,15.000000,38.386633,1.274693,13.100000,0.386346,0.394982,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,02,52,17,96,96.119641,-999.000000,0.528485,0.536929,0.557554,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.613434,-999.000000,-999.000000,0.645587,-999.000000,0.690083,0.733776,0.627280,-999.000000,0.009656,0.007735,0.007060,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007766,-999.000000,-999.000000,0.006728,-999.000000,0.006883,0.008600,0.019519,0.273809,0.427127,0.340307,0.243639,0.488388,-999.,28,41.511800,122.701300,15.000000,37.074754,1.252364,13.200000,0.386343,0.394964,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,02,58,25,96,96.123900,-999.000000,0.512568,0.521769,0.542838,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.600481,-999.000000,-999.000000,0.633380,-999.000000,0.676930,0.720673,0.627630,-999.000000,0.013208,0.012146,0.009735,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009144,-999.000000,-999.000000,0.008354,-999.000000,0.007198,0.006620,0.014117,0.288284,0.434480,0.358337,0.257009,0.492215,-999.,28,41.511800,122.701300,15.000000,36.613100,1.244844,13.600000,0.386341,0.394957,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,03,22,15,96,96.140451,-999.000000,0.485262,0.496061,0.519803,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.580783,-999.000000,-999.000000,0.614410,-999.000000,0.659673,0.704277,0.577574,-999.000000,0.003919,0.003990,0.003769,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003051,-999.000000,-999.000000,0.001880,-999.000000,0.003862,0.003088,0.003489,0.318592,0.461858,0.389347,0.288190,0.520688,-999.,28,41.511800,122.701300,15.000000,35.263001,1.223810,13.900000,0.386336,0.394930,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,03,37,15,96,96.150868,-999.000000,0.460456,0.473591,0.504760,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.571075,-999.000000,-999.000000,0.609226,-999.000000,0.658135,0.703514,0.567481,-999.000000,0.008824,0.009130,0.007761,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008345,-999.000000,-999.000000,0.006698,-999.000000,0.008115,0.007100,0.032983,0.372356,0.514142,0.437189,0.341300,0.549703,-999.,28,41.511800,122.701300,15.000000,34.801352,1.216933,14.300000,0.386333,0.394913,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,03,52,15,96,96.161285,-999.000000,0.428571,0.442073,0.472710,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.538243,-999.000000,-999.000000,0.576931,-999.000000,0.627376,0.673310,0.556894,-999.000000,0.003444,0.004548,0.006336,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.012203,-999.000000,-999.000000,0.009748,-999.000000,0.012811,0.013344,0.032286,0.393131,0.555333,0.462516,0.358913,0.590468,-999.,28,41.511800,122.701300,15.000000,34.655679,1.214796,14.300000,0.386330,0.394896,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,04,37,15,96,96.192535,-999.000000,0.480237,0.490517,0.514327,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.569339,-999.000000,-999.000000,0.602440,-999.000000,0.647816,0.688168,0.572868,-999.000000,0.005307,0.004492,0.002839,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004857,-999.000000,-999.000000,0.003177,-999.000000,0.005731,0.005861,0.017896,0.303400,0.468358,0.366228,0.272046,0.508680,-999.,28,41.511800,122.701300,15.000000,36.110933,1.236857,14.900000,0.386321,0.394845,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,05,07,15,96,96.213368,-999.000000,0.563550,0.572519,0.593853,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.645256,-999.000000,-999.000000,0.677144,-999.000000,0.719617,0.759121,0.562384,-999.000000,0.010432,0.012354,0.008693,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.013629,-999.000000,-999.000000,0.010269,-999.000000,0.006923,0.009590,0.027669,0.247300,0.395512,0.303183,0.218487,0.436370,-999.,28,41.511800,122.701300,15.000000,38.515196,1.276960,15.300000,0.386314,0.394810,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,05,22,15,96,96.223785,-999.000000,0.621670,0.631346,0.651417,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.699760,-999.000000,-999.000000,0.730951,-999.000000,0.774142,0.813120,0.590303,-999.000000,0.006079,0.005843,0.011063,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003857,-999.000000,-999.000000,0.008830,-999.000000,0.010910,0.009705,0.023363,0.215140,0.366511,0.265333,0.187965,0.407049,-999.,28,41.511800,122.701300,15.000000,40.076867,1.305689,15.600000,0.386311,0.394793,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
