10,05,2008,22,20,26,131.930856,0.091416,0.179669,0.223715,0.310815,-99,-99,-99,-99,-99,0.442894,-99,-99,0.501428,-99,0.569139,0.606261,0.949412,0.054137,0.190300,0.312495,0.481779,-99,-99,-99,-99,-99,0.630123,-99,-99,0.760311,-99,0.889971,1.397586,-99,1.195149,0.904305,1.136241,1.237237,0.724407,-99,08,09,2011,78.121123
10,05,2008,22,26,48,131.935278,0.091196,0.178391,0.222612,0.308723,-99,-99,-99,-99,-99,0.437742,-99,-99,0.495996,-99,0.561724,0.596395,0.947279,0.094535,0.162998,0.199283,0.299206,-99,-99,-99,-99,-99,0.373892,-99,-99,0.361247,-99,0.182563,0.345698,-99,1.184964,0.898920,1.125288,1.224855,0.703833,-99,08,09,2011,76.822966
10,05,2008,22,43,38,131.946968,0.094328,0.183094,0.226975,0.311584,-99,-99,-99,-99,-99,0.438506,-99,-99,0.496232,-99,0.561016,0.595181,0.994297,0.153082,0.337223,0.269100,0.337433,-99,-99,-99,-99,-99,0.390122,-99,-99,0.441603,-99,0.304415,0.241526,-99,1.156902,0.888041,1.103902,1.193015,0.694229,-99,08,09,2011,73.366167
10,05,2008,22,45,33,131.948299,0.093428,0.181437,0.224680,0.308950,-99,-99,-99,-99,-99,0.436238,-99,-99,0.493130,-99,0.560662,0.594449,1.005701,0.109537,0.224074,0.538232,0.844857,-99,-99,-99,-99,-99,0.896447,-99,-99,0.784687,-99,0.770319,0.676011,-99,1.163717,0.905102,1.110164,1.202098,0.714201,-99,08,09,2011,72.970600
10,05,2008,22,52,51,131.953368,0.088758,0.166510,0.205139,0.278903,-99,-99,-99,-99,-99,0.392397,-99,-99,0.446492,-99,0.506961,0.538867,0.980516,0.176974,0.486807,0.571528,0.865791,-99,-99,-99,-99,-99,0.887103,-99,-99,0.959688,-99,1.706634,1.649464,-99,1.149591,0.923204,1.113756,1.175465,0.718033,-99,08,09,2011,71.460778
10,05,2008,22,58,54,131.957569,0.086658,0.161217,0.197586,0.267512,-99,-99,-99,-99,-99,0.377497,-99,-99,0.428349,-99,0.489334,0.520389,0.982734,0.049953,0.245345,0.276680,0.448050,-99,-99,-99,-99,-99,0.562127,-99,-99,0.654833,-99,0.338543,0.483425,-99,1.146192,0.936025,1.115957,1.173640,0.743728,-99,08,09,2011,70.205985
10,05,2008,23,07,27,131.963507,0.086054,0.156219,0.189372,0.252688,-99,-99,-99,-99,-99,0.355200,-99,-99,0.403720,-99,0.464835,0.495619,0.978308,0.170323,0.185764,0.187522,0.169457,-99,-99,-99,-99,-99,0.107995,-99,-99,0.114717,-99,0.262292,0.548772,-99,1.121887,0.970924,1.109375,1.140821,0.783886,-99,08,09,2011,68.427868
10,05,2008,23,13,15,131.967535,0.086003,0.153697,0.186658,0.249181,-99,-99,-99,-99,-99,0.349555,-99,-99,0.393654,-99,0.455879,0.482310,0.968700,0.081301,0.364554,0.288040,0.306852,-99,-99,-99,-99,-99,0.283378,-99,-99,1.307201,-99,0.226821,0.945340,-99,1.108720,0.959966,1.086354,1.137829,0.778677,-99,08,09,2011,67.218658
10,05,2008,23,15,21,131.968993,0.088212,0.160223,0.196272,0.262604,-99,-99,-99,-99,-99,0.366586,-99,-99,0.411112,-99,0.474871,0.499954,0.965097,0.180652,0.573239,0.444707,0.516096,-99,-99,-99,-99,-99,0.702072,-99,-99,1.967815,-99,0.669171,1.482977,-99,1.098517,0.935762,1.065881,1.132687,0.750966,-99,08,09,2011,66.780294
10,05,2008,23,23,33,131.974687,0.085120,0.156881,0.192649,0.258913,-99,-99,-99,-99,-99,0.366471,-99,-99,0.416131,-99,0.481448,0.513474,1.029069,0.192548,0.488335,0.776574,1.139468,-99,-99,-99,-99,-99,1.132889,-99,-99,1.351149,-99,1.535893,1.381798,-99,1.142472,0.985444,1.124989,1.166290,0.803854,-99,08,09,2011,65.066053
