06,04,2005,23,23,52,96.974907,-99,0.250898,0.258436,0.280728,-99,-99,-99,-99,-99,0.334477,-99,-99,0.369403,-99,0.414409,0.451288,0.538581,-99,1.472284,1.418067,1.255853,-99,-99,-99,-99,-99,1.188049,-99,-99,1.212304,-99,1.295792,1.367745,-99,0.526496,0.776144,0.635018,0.470791,0.767568,-99,13,09,2005,68.244675
06,04,2005,23,30,36,96.979583,-99,0.248533,0.254701,0.273952,-99,-99,-99,-99,-99,0.319772,-99,-99,0.350304,-99,0.389049,0.421387,0.524285,-99,0.618894,0.616765,0.489516,-99,-99,-99,-99,-99,0.652168,-99,-99,0.501141,-99,0.547605,0.757602,-99,0.468439,0.710206,0.567387,0.415309,0.707844,-99,13,09,2005,67.008914
07,04,2005,01,58,27,97.082257,-99,0.432745,0.438346,0.459310,-99,-99,-99,-99,-99,0.513618,-99,-99,0.553705,-99,0.598952,0.639638,0.601109,-99,1.312733,1.218497,1.295804,-99,-99,-99,-99,-99,1.023498,-99,-99,1.022872,-99,1.201609,1.073662,-99,0.340813,0.555948,0.427868,0.289667,0.551531,-99,13,09,2005,42.789637
07,04,2005,02,22,14,97.098773,-99,0.435537,0.443394,0.465837,-99,-99,-99,-99,-99,0.521213,-99,-99,0.561382,-99,0.607895,0.651008,0.608561,-99,1.552678,1.480554,1.299339,-99,-99,-99,-99,-99,1.162213,-99,-99,1.236234,-99,0.813073,0.863266,-99,0.344345,0.556653,0.427553,0.295400,0.565866,-99,13,09,2005,39.931124
07,04,2005,02,37,15,97.109201,-99,0.499116,0.505298,0.523519,-99,-99,-99,-99,-99,0.575872,-99,-99,0.613951,-99,0.658231,0.700407,0.631953,-99,0.756906,0.861945,0.956489,-99,-99,-99,-99,-99,0.898963,-99,-99,1.096472,-99,1.087887,1.315432,-99,0.284718,0.483756,0.364790,0.239275,0.502896,-99,13,09,2005,38.386633
07,04,2005,02,52,16,97.119630,-99,0.532303,0.537277,0.556446,-99,-99,-99,-99,-99,0.608832,-99,-99,0.648121,-99,0.692750,0.735578,0.633135,-99,0.965389,0.773494,0.707211,-99,-99,-99,-99,-99,0.778484,-99,-99,0.674259,-99,0.690256,0.862538,-99,0.273228,0.467177,0.348394,0.228715,0.483051,-99,13,09,2005,37.076069
07,04,2005,02,58,24,97.123889,-99,0.516097,0.522108,0.541870,-99,-99,-99,-99,-99,0.596038,-99,-99,0.636045,-99,0.679599,0.722477,0.633392,-99,1.320282,1.213825,0.972414,-99,-99,-99,-99,-99,0.912702,-99,-99,0.834128,-99,0.718098,0.659746,-99,0.287989,0.474401,0.366512,0.242250,0.485957,-99,13,09,2005,36.614294
07,04,2005,03,22,15,97.140451,-99,0.488619,0.496403,0.518931,-99,-99,-99,-99,-99,0.576397,-99,-99,0.617187,-99,0.662350,0.706091,0.583119,-99,0.391976,0.399441,0.377396,-99,-99,-99,-99,-99,0.305811,-99,-99,0.187994,-99,0.385240,0.307640,-99,0.318446,0.502685,0.397757,0.273069,0.513496,-99,13,09,2005,35.263001
07,04,2005,03,37,14,97.150856,-99,0.463518,0.473923,0.504033,-99,-99,-99,-99,-99,0.566854,-99,-99,0.612135,-99,0.660812,0.705328,0.572856,-99,0.882429,0.912995,0.776070,-99,-99,-99,-99,-99,0.834456,-99,-99,0.669825,-99,0.811493,0.710040,-99,0.372478,0.554386,0.445589,0.326432,0.541509,-99,13,09,2005,34.801691
07,04,2005,03,52,14,97.161273,-99,0.431641,0.442407,0.471983,-99,-99,-99,-99,-99,0.534014,-99,-99,0.579844,-99,0.630055,0.675128,0.562221,-99,0.344441,0.454739,0.633577,-99,-99,-99,-99,-99,1.220253,-99,-99,0.974766,-99,1.281107,1.334389,-99,0.393217,0.597926,0.471408,0.343090,0.581703,-99,13,09,2005,34.655663
07,04,2005,04,07,15,97.171701,-99,0.452615,0.460861,0.486794,-99,-99,-99,-99,-99,0.544571,-99,-99,0.586952,-99,0.630377,0.672005,0.571213,-99,1.701639,1.497654,1.272502,-99,-99,-99,-99,-99,1.175307,-99,-99,1.196939,-99,0.816055,0.994138,-99,0.351969,0.528597,0.428489,0.304533,0.516483,-99,13,09,2005,34.830042
07,04,2005,04,37,14,97.192523,-99,0.482800,0.490833,0.513842,-99,-99,-99,-99,-99,0.565499,-99,-99,0.605534,-99,0.650504,0.689997,0.578150,-99,0.531281,0.449820,0.283860,-99,-99,-99,-99,-99,0.486879,-99,-99,0.318797,-99,0.573085,0.586128,-99,0.304202,0.506548,0.374449,0.258437,0.499380,-99,13,09,2005,36.109893
